Anbud,En leverantörs erbjudande som svar på upphandlingsdokumenten.;
Anbudsansökan,En leverantörs ansökan om att delta i ett upphandlingsförfarande som görs i flera steg.;
Anbudsgivare,En leverantör som har lämnat anbud i en offentlig upphandling.;
Anbudsinfordran,Inbjudan att lämna anbud i en offentlig upphandling.;
"Anbudsprövning,""Prövning av anbud enligt de krav och kriterier som angetts i upphandlingsdokumenten, det vill säga uteslutning av leverantör, leverantörskvalificering och tilldelning av kontrakt.""";
"Anbudssökande,""En leverantör som har ansökt om att få, eller inbjudits att delta i, ett upphandlingsförfarande som genomförs i fler än ett steg.""";
Anbudstid,Tiden från det att anbudsinfordran offentliggörs till sista dag för att lämna anbud.;
Anbudsutvärdering,Bedömning av vilket/vilka anbud som ska antas utifrån vald tilldelningsgrund.;
"Annons,""Meddelande om upphandling. Upphandlingar över tröskelvärdena annonseras i Tender Electronic Daily (TED).";
"Tilldelning av kontrakt avseende LOV annonseras i en särskild databas, www.valfrihetswebben.se.""";
Annons om avsikt att tilldela kontrakt utan föregående annonsering (frivillig förhandsinsyn),En frivillig annonsering i TED respektive i en allmänt tillgänglig databas om att den upphandlande myndigheten/enheten avser att tilldela kontrakt utan att annonsera upphandlingsförfarandet.;
Ansökan,Den handling som leverantör lämnar till en upphandlande myndighet om att få delta i ett valfrihetssystem (LOV).;
Ansökningsinbjudan,Underlag där en upphandlande myndighet/enhet bjuder in leverantörer att lämna anbudsansökan i ett upphandlingsförfarande som görs i flera steg.;
Avbrytande av upphandling,En upphandling kan avbrytas genom en upphandlande myndighets/enhets beslut. Upphandlingar får avbrytas om det finns sakliga skäl för ett avbrytande.;
Avrop,Tilldelning av kontrakt från ett ramavtal.;
Avropsberättigad,Upphandlande myndigheter som har rätt att avropa från ett ramavtal.;
Avtal,Se kontrakt.;
Avtalsspärr,Den tidsfrist under vilken avtal inte får ingås mellan en upphandlande myndighet/enhet och en leverantör.;
Behovsanalys,Förberedelse inför en upphandling i syfte att fastställa och identifiera den upphandlande myndighetens behov.;
Behörig domstol i överprövningsmål,Den förvaltningsrätt i vars domkrets den upphandlande myndigheten har sin hemvist.;
"Blandade kontrakt,""Kontrakt som avser flera olika slag av upphandling (varor, tjänster eller byggentreprenader eller olika slag av tjänster) som alla regleras enligt LOU. Blandade kontrakt kan även vara kontrakt som avser dels upphandling som regleras i LOU, dels annan upphandling.""";
Byggentreprenadkontrakt,Kontrakt som avser utförande eller både projektering och utförande av ett byggnadsverk och innebär att byggnadsverk realiseras; eller enligt krav som ställs upp av en upphandlande myndighet som utövar ett avgörande inflytande över typen av byggnadsverk eller över projekteringen.
"Byggnadsverk,""Det samlade resultatet av bygg- och anläggningsarbeten, om resultatet självständigt kan fullgöra en teknisk eller ekonomisk funktion.""";
Bör-krav,Vardaglig benämning på krav kopplade till tilldelningskriterier. Se tilldelningskriterier.;
Central upphandlande myndighet,En statlig myndighet och en sådan upphandlande myndighet som anges i bilaga I till direktiv 2014/24/EU.;
CPV,Den gemensamma terminologin vid offentlig upphandling för att underlätta sökning och definition av en vara eller tjänst. CPV betyder Common Procurement Vocabulary och kallas även för ”CPV-koder” eller ”CPV-nomenklatur”.;
Direktupphandling,En upphandling utan krav på anbud i viss form. Det är ett förfarande för tilldelning av kontrakt eller ingående av ramavtal utan krav på att den upphandlande myndigheten först ska informera om sin avsikt att upphandla genom en annons om anbudsinfordran.;
"Dynamiska inköpssystem (DIS),""En elektronisk process för återkommande anskaffning av varor, tjänster eller byggentreprenader som är öppet för leverantörer som uppfyller uppställda kvalificeringskrav under hela giltighetstiden.""";
Efterannons,Annons om resultatet av en upphandling som ska ske senast 30 dagar efter tilldelning av kontrakt.;
Egenförsäkran – ESPD,Ett standardiserat dokument som utgör ett preliminärt bevis för att en leverantör inte ska uteslutas med anledning av en uteslutningsgrund och uppfyller ställda kvalificeringskrav.;
Elektronisk auktion,En upprepad process med hjälp av elektroniska medel för att presentera nya lägre priser eller nya värden för vissa delar av anbuden.;
EU-domstolen,Europeiska unionens domstol (tidigare benämnd EG-domstolen).;
EUT,Europeiska unionens officiella tidning som bland annat publicerar medlemsstaternas annonser om offentliga upphandlingar över tröskelvärdena genom en databas på internet.;
Fakultativ uteslutning,Se frivillig uteslutning.;
FEU,Fördraget om Europeiska unionen.;
FEUF,Fördraget om Europeiska unionens funktionssätt.;
"Frivillig uteslutning,""En leverantör får uteslutas från att delta i en offentlig upphandling om leverantören åsidosatt vissa skyldigheter, exempelvis miljö-, social- eller arbetsrättsliga sådana eller om en upphandlande myndighet kan visa, på annat lämpligt sätt en ett bindande domstolsavgörande eller myndighetsbeslut som har fått laga kraft, att leverantören inte har fullgjort sina skyldigheter avseende betalning av skatter eller socialförsäkringsavgifter i det egna landet eller i det land där upphandlingen sker.""";
Förhandlat förfarande med föregående annonsering,Ett förfarande i flera steg där den upphandlande myndigheten/enheten bjuder in anbudssökande leverantörer och förhandlar om kontraktsvillkoren med en eller flera av dem.;
"Förhandsannonsering,""Meddelande i TED med information om de upphandlingar som upphandlande myndighet/enhet, som inte är en central upphandlande myndighet/enhet, planerat för de kommande tolv månaderna. Förhandsannonsering kan förkorta tidsfristerna för att lämna anbud.""";
Förhandsinsyn,Se annons om avsikt att tilldela kontrakt utan föregående annonsering.;
