﻿Namn;Momsreg.nr;Fakturabelopp (inkl moms);Leverantörsid;Antal fakturor;Postadress;Ortsadress;Motpart;Bankgiro;Plusgiro
2Kök AB;556280-0903                             ;11496;5014-4310;3;Acusticum 4;941 28 PITEÅ;8000;5014-4310       ;                
3M Svenska AB;556021-9684                             ;291089,19;161-1342;21;Bollstanäsvägen 3;191 89 SOLLENTUNA;8000;161-1342        ;                
3M Svenska AB;556021-9684                             ;8378,32;5477-1605;1;Bollstanäsvägen 3;191 89 SOLLENTUNA;8000;5477-1605       ;                
A E Däckcenter AB;5566641-568                             ;900;5837-8332;1;Idrottsvägen 1;944 72 PITEÅ;8000;5837-8332       ;                
A Menarini Diagnostics;516408-1217                             ;1365;5658-9211;1;Per Albin Hanssons väg 41, Hus D;205 12 MALMÖ;8000;5658-9211       ;                
a och d arkitektkontor;556722-6013                             ;269558;5763-2283;1;Varvsgatan 41;972 32 LULEÅ;8000;5763-2283       ;                
A4 Text & Form AB;556310-9320                             ;14275;385-6010;2;Bondegatan 21;116 33 Stockholm;8000;385-6010        ;                
Aareon Sverige AB;556231-5696                             ;21818,75;4774204-4;4;Flöjelbergsgatan 10;431 37 MÖLNDAL;8000;                ;4774204-4       
AB Byggbeslag Lås & Säkerhet;556172-3593                             ;28193;385-4353;2;BOX 546;651 12 Karlstad;8000;385-4353        ;                
AB H.Brunner;556028-2591                             ;12001;5179-2935;9;Box 9036;700 09 ÖREBRO;8000;5179-2935       ;                
AB Henry Eriksson;556150-2963                             ;7849;444-6316;6;Skebokvarnsvägen 267;124 53 BANDHAGEN;8000;444-6316        ;                
Ab HUR oy;                                        ;37165,67;508872;2;Patamäkivägen 4;671 00 Karleby;9803;                ;                
AB Hyllteknik;556043-7419                             ;13347;759-0151;3;Box 132;342 22 ALVESTA;8000;759-0151        ;                
AB Kvällstidningen Expressen;556025-4525                             ;4457;5113-0177;3;;105 16 STOCKHOLM;8000;5113-0177       ;                
AB Lule-Bild;556114-9179                             ;2875;608-9577;1;Lulsundsgatan 11;972 41 LULEÅ;8000;608-9577        ;                
AB Svensk Byggtjänst;556033-9938                             ;38688;722-3696;2;;113 87 Stockholm;8000;722-3696        ;                
ABA Skol AB;556090-0838                             ;3833;490302;11;Skogholmsgatan 5;213 76 Malmö;8000;5035-8233       ;                
Abbott Medical Sweden AB;556492-2317                             ;1351903,75;311-2760;31;Box 7051;164 07 KISTA;8000;311-2760        ;                
Abbott Rapid Diagnostics AB;556579-4301                             ;328539,2;5550-7230;29;Box 1147;164 22 KISTA;8000;5550-7230       ;                
Abbott Scandinavia AB;556046-6137                             ;3369577,59;733-8254;38;Box 1498;171 29 SOLNA;8000;733-8254        ;                
ABC Doctor AB;556916-7165                             ;579290;5981-5241;7;Västerlånggatan 4;451 31 UDDEVALL;8006;5981-5241       ;                
ABENA AB;556361-8817                             ;218589;262-8816;21;Box 134;590 40 KISA;8000;262-8816        ;                
Abigo Medical AB;556336-7795                             ;5638;5618-9863;1;Ekonomivägen 5;436 33 Askim;8000;5618-9863       ;                
Abilia AB;556180-3296                             ;127031,25;806-0105;3;Box 92;191 22 SOLLENTUNA;8000;806-0105        ;                
Abisko Consulting;770722-9014                             ;16500;491966;1;Hagaplan 11;974 41 Luleå;8000;                ;                
Abrahamssons Bilelektriska AB;556246-3439                             ;395;785-6941;1;Verkstadsgatan 9;941 39 PITEÅ;8000;785-6941        ;                
Academic Work Technology AB;556755-1303                             ;38732;339-7999;1;Drottninggatan 23;582 25 LINKÖPING;8000;339-7999        ;                
Accent Språkservice AB;556632-5089                             ;1247,5;5183-7235;1;Västra Norrlandsgatan 11D;903 27 UMEÅ;8000;5183-7235       ;                
ACCUR AB;556696-6635                             ;131097;566519-5;2;KÖPMANGATAN 31;972 33 , LULEÅ;8000;                ;566519-5        
ACD FERGUSON;820803-3376                             ;25000;423-9638;1;Herkulesgatan 57A;417 01 GÖTEBORG;8000;423-9638        ;
Ace Dental Sweden A.B.;559343-3930                             ;63429;1960925-4;11;Regeringsgatan 65;103 93 Stockholm;8000;                ;1960925-4       
Active Medica Uppsala AB;556909-2074                             ;54000;128-6749;1;Emil Sjögrensväg 22;741 43 KNIVSTA;8000;128-6749        ;                
Adam Ross Music;930802-4018                             ;8040;5428-7420;1;Nedre Kvarnbergsgatan 5;411 05 Göteborg;8000;5428-7420       ;                
Adcare AB;556605-6353                             ;116438;5312-8740;4;Mörsaregatan 11 A;254 66 HELSINGBORG;8000;5312-8740       ;                
ADDA AB;556026-1900                             ;57191;331-4101;10;Hornsgatan 15;117 99 Stockholm;8000;331-4101        ;
AddSecure Smart Rescue Nordic AB;556929-8341                             ;775;892-0860;1;Telefonvägen 26;126 26 HÄGERSTEN;8000;892-0860        ;                
Addus Care AB;556972-7109                             ;183665,63;5039-6159;2;Karl Gustavsgatan 1 A;411 25 GÖTEBORG;8000;5039-6159       ;                
Adecco Sweden AB;556447-2677                             ;25000;4209659-4;2;Box 12127;102 24 STOCKHOLM;8006;                ;4209659-4       
Adlibris AB;556261-3512                             ;43652,86;5729-4415;22;Box 3667;103 59 Stockholm;8000;5729-4415       ;                
ADM-Idé AB;556654-5660                             ;80000;5148-2081;1;Andesitgatan 13 S;254 68 HELSINGBORG;8000;5148-2081       ;                
Adressopost AB;556183-7070                             ;709;5329-7990;1;Transportgatan 1;434 37 KUNGSBACKA;8000;5329-7990       ;                
Adrina Musik HB;969783-2419                             ;27000;488566;2;Trastgatan 4;941 64 PITEÅ;8000;                ;                
Advania Sverige AB;556214-9996                             ;326593,76;330-4086;5;Box 44034;100 73 STOCKHOLM;8000;330-4086        ;                
Adviva AB;556675-7018                             ;4373;5308-9058;2;Källgatan 14;982 34 GÄLLIVARE;8000;5308-9058       ;                
ADVIVA Hälsocentral AB;556841-3560                             ;3286478;767-1068;6;Källgatan 14;982 34 Gällivare;8006;767-1068        ;                
AF Meetings AB;559089-0819                             ;4000;5169-5427;1;Myrängsvägen 71;141 37 HUDDINGE;8000;5169-5427       ;                
Afasi;802009-2691                             ;700;5068-3713;1;Box 45444;104 31 Stockholm;8004;5068-3713       ;                
Aftonbladet Hierta AB;556100-1123                             ;7065;5113-0011;3;;105 18 STOCKHOLM;8000;5113-0011       ;                
Agila Doctor AB;556755-2863                             ;1595058,5;548-8994;18;Torkel Knutssonsgatan 24;118 49 STOCKHOLM;8006;548-8994        ;                
