År;År och månad;Verifikationsnr;Leverantörsnamn 1;Organisationsnr;Konto;Registreringsdatum;Resultatområde;Fakturanr;Utfall exkl moms
2022;sep-22;1436718;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-06;60 Länstrafiken;8508601;-259
2022;sep-22;1436718;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-06;60 Länstrafiken;8508601;259
2022;sep-22;1436719;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-06;60 Länstrafiken;8508602;-60
2022;sep-22;1436719;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-06;60 Länstrafiken;8508602;60
2022;sep-22;1436720;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-06;60 Länstrafiken;8508603;-95
2022;sep-22;1436720;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-06;60 Länstrafiken;8508603;95
2022;sep-22;1436721;Privatperson;Privatperson;16711 Ing moms skpl verksamh;2022-09-06;60 Länstrafiken;8508604;79,88
2022;sep-22;1436721;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-06;60 Länstrafiken;8508604;-876
2022;sep-22;1436721;Privatperson;Privatperson;26311 Utg moms fsg Sverige 6 %;2022-09-06;60 Länstrafiken;8508604;-30,28
2022;sep-22;1436721;Privatperson;Privatperson;30811 Egenavg färdtjänst o sjukresor;2022-09-06;60 Länstrafiken;8508604;-504,72
2022;sep-22;1436721;Privatperson;Privatperson;54221 Riksfärdtjänst;2022-09-06;60 Länstrafiken;8508604;1331,12
2022;sep-22;1436722;Privatperson;Privatperson;16711 Ing moms skpl verksamh;2022-09-06;60 Länstrafiken;8508605;22,4
2022;sep-22;1436722;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-06;60 Länstrafiken;8508605;-66
2022;sep-22;1436722;Privatperson;Privatperson;26311 Utg moms fsg Sverige 6 %;2022-09-06;60 Länstrafiken;8508605;-18,68
2022;sep-22;1436722;Privatperson;Privatperson;30811 Egenavg färdtjänst o sjukresor;2022-09-06;60 Länstrafiken;8508605;-311,32
2022;sep-22;1436722;Privatperson;Privatperson;54221 Riksfärdtjänst;2022-09-06;60 Länstrafiken;8508605;373,6
2022;sep-22;1436723;Privatperson;Privatperson;16711 Ing moms skpl verksamh;2022-09-06;60 Länstrafiken;8508606;65,02
2022;sep-22;1436723;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-06;60 Länstrafiken;8508606;-954
2022;sep-22;1436723;Privatperson;Privatperson;26311 Utg moms fsg Sverige 6 %;2022-09-06;60 Länstrafiken;8508606;-13,02
2022;sep-22;1436723;Privatperson;Privatperson;30811 Egenavg färdtjänst o sjukresor;2022-09-06;60 Länstrafiken;8508606;-216,98
2022;sep-22;1436723;Privatperson;Privatperson;54221 Riksfärdtjänst;2022-09-06;60 Länstrafiken;8508606;1118,98
2022;sep-22;1436724;Privatperson;Privatperson;16711 Ing moms skpl verksamh;2022-09-06;60 Länstrafiken;8508607;78,3
2022;sep-22;1436724;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-06;60 Länstrafiken;8508607;-888
2022;sep-22;1436724;Privatperson;Privatperson;26311 Utg moms fsg Sverige 6 %;2022-09-06;60 Länstrafiken;8508607;-25,75
2022;sep-22;1436724;Privatperson;Privatperson;30811 Egenavg färdtjänst o sjukresor;2022-09-06;60 Länstrafiken;8508607;-429,25
2022;sep-22;1436724;Privatperson;Privatperson;54221 Riksfärdtjänst;2022-09-06;60 Länstrafiken;8508607;1264,7
2022;sep-22;1436725;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508608;-34
2022;sep-22;1436725;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508608;34
2022;sep-22;1436726;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508609;-140
2022;sep-22;1436726;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508609;140
2022;sep-22;1436727;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508610;-188
2022;sep-22;1436727;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508610;188
2022;sep-22;1436728;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508611;-97
2022;sep-22;1436728;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508611;97
2022;sep-22;1436729;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508612;-407
2022;sep-22;1436729;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508612;407
2022;sep-22;1436730;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508613;-148
2022;sep-22;1436730;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508613;148
2022;sep-22;1436731;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508614;-755
2022;sep-22;1436731;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508614;755
2022;sep-22;1436732;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508615;-28
2022;sep-22;1436732;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508615;28
2022;sep-22;1436733;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508616;-229
2022;sep-22;1436733;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508616;229
2022;sep-22;1436734;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508617;-162
2022;sep-22;1436734;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508617;162
2022;sep-22;1436735;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508618;-185
2022;sep-22;1436735;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508618;185
2022;sep-22;1436736;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508619;-166
2022;sep-22;1436736;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508619;166
2022;sep-22;1436737;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508620;-458
2022;sep-22;1436737;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508620;458
2022;sep-22;1436738;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508621;-162
2022;sep-22;1436738;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508621;162
2022;sep-22;1436739;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508622;-26
2022;sep-22;1436739;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508622;26
2022;sep-22;1436740;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508623;-138
2022;sep-22;1436740;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508623;138
2022;sep-22;1436741;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508624;-154
2022;sep-22;1436741;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508624;154
2022;sep-22;1436742;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508625;-155
2022;sep-22;1436742;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508625;155
2022;sep-22;1436743;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508626;-92
2022;sep-22;1436743;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508626;92
2022;sep-22;1436744;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508627;-148
2022;sep-22;1436744;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508627;148
2022;sep-22;1436745;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508628;-296
2022;sep-22;1436745;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508628;296
2022;sep-22;1436746;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508629;-822
2022;sep-22;1436746;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508629;822
2022;sep-22;1436747;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508630;-50
2022;sep-22;1436747;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508630;50
2022;sep-22;1436748;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508631;-339
2022;sep-22;1436748;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508631;339
2022;sep-22;1436749;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508632;-141
2022;sep-22;1436749;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508632;141
2022;sep-22;1436750;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508633;-21
2022;sep-22;1436750;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508633;21
2022;sep-22;1436751;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508634;-170
2022;sep-22;1436751;Privatperson;Privatperson;54216 Förseningsersättn till resenär;2022-09-08;60 Länstrafiken;8508634;170
2022;sep-22;1436752;Privatperson;Privatperson;24111 Leverantörsskulder;2022-09-08;60 Länstrafiken;8508635;-273
