Koddel;Text;Lgd;Kod;Lpnr;Kodtext;Giltighet from;Giltighet tom;Ko.;Kommentar;Anvndar-id;Uppdaterad
A;Ansvar;4;1001;1;Regionfullmktige;20110101;20999999;N;;OPS$EASL;20110111
A;Ansvar;4;1002;1;Regionstyrelsen;20110101;20999999;N;;OPS$EASL;20110111
A;Ansvar;4;1003;1;Utbildning frtroendevald;20020100;99999999;N;;OPS$AETN;20021119
A;Ansvar;4;1004;1;Revision;20020100;99999999;N;;OPS$AETN;20021119
A;Ansvar;4;1005;1;Valnmnd;20020100;99999999;N;;OPS$AETN;20021119
A;Ansvar;4;1006;1;verfrmyndare;20050101;99999999;N;;OPS$EASL;20041206
A;Ansvar;4;1007;1;Patientnmnd;20050101;99999999;N;;OPS$EASL;20041206
A;Ansvar;4;1008;1;Ensamkommande flykt barn ;20160101;99999999;N;;OPS$EASA00;20230522
A;Ansvar;4;1009;1;Politiska sekreterare;20190101;99999999;N;;OPS$EASL;20190214
A;Ansvar;4;1411;1;Mark o trafikavdelningen;20200101;20221399;N;;OPS$LTN;20230123
A;Ansvar;4;1420;1;Kollektivtrafik;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1421;1;Samhllsbetalda resor;20120101;99999999;N;;OPS$AETN;20111222
A;Ansvar;4;1430;1;Mark o Stadsmilj, gem;20120101;20230331;N;;OPS$LTN;20230324
A;Ansvar;4;1432;1;Exploatering;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1433;1;Markreserv;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1434;1;Skogsfrvaltning;20120101;99999999;N;;OPS$AETN;20111222
A;Ansvar;4;1435;1;Frsljning av fastighet;20120101;99999999;N;;OPS$AETN;20111222
A;Ansvar;4;1436;1;Sanering mark;20120101;99999999;N;;OPS$AETN;20121123
A;Ansvar;4;1440;1;Offentlig platsmark;20120101;20230331;N;;OPS$LTN;20230324
A;Ansvar;4;1443;1;Salutorg & marknader;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1444;1;Ledningar i mark;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1445;1;Jordbruksarrende;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1446;1;Tomtrtter, bostder;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1447;1;Tomtrtter, vrigt;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1448;1;vriga arrenden;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1460;1;Parkeringsplatser;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1461;1;Parkeringsbevakning;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1470;1;Gator & Vgar;20120101;20230331;N;;OPS$LTN;20230324
A;Ansvar;4;1471;1;Gator & Vgar, Visby;20120101;20999999;N;;IPS*PLUS;20111213
A;Ansvar;4;1472;1;Gator & Vgar, Innerstade;20120101;20999999;N;;IPS*PLUS;20111213
