﻿Regdatum;Diarienummer;Sändare/mottagare;Rubrik
2024-01-25;24RUN127-1;Uppenbar Pseudonym;Begäran om allmän handling Handlingar om våld i nära relationer och HSLF-FS 2022:39
2023-12-08;23RUN861-2;Jämställdhetsmyndigheten;Inbjudan Konferens våld i ungas nära relationer 2024-02-14
2023-12-08;23RUN861-1;Jämställdhetsmyndigheten;Följebrev Inbjudan Konferens våld i ungas nära relationer 2024-02-14
2023-09-18;20RS4814-7;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Information Ditt ärende om Utvecklingsmedel för arbete mot våld i nära relationer m.m. kommer snart att tas bort från e-tjänsten 16631/2020
2023-09-08;20RS4814-6;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Information, ärende Utvecklingsmedel för arbete mot våld i nära relationer m.m. tas bort från e-tjänsten om 14 dagar
2023-05-16;23RUN298-5;Privatperson;Återrapportering 2017 - Bilaga till svar på begäran om allmän handling, redovisningar som skickas till Socialstyrelsen gällande Uppdrag om arbete om våld i nära relationer och hedersrelaterat våld
2023-05-16;23RUN298-4;Privatperson;Återrapportering 2022 - Bilaga till begäran om allmän handling, redovisningar som skickas till Socialstyrelsen gällande Uppdrag om arbete om våld i nära relationer och hedersrelaterat våld
2023-05-16;23RUN298-3;Privatperson;Svar på begäran om allmän handling, redovisningar som skickas till Socialstyrelsen gällande Uppdrag om arbete om våld i nära relationer och hedersrelaterat våld
2023-05-15;22RUN148-8;Socialstyrelsen, Avdelningen för behörighet och statsbidrag;Begäran om komplettering av återrapporteringen - utvecklingsmedel för arbete mot våld i nära relationer m.m. 2022, svar senast 2023-05-25
2023-04-17;23RUN298-2;Privatperson;Påminnelse i begäran om allmän handling, redovisningar som skickas till Socialstyrelsen gällande Uppdrag om arbete om våld i nära relationer och hedersrelaterat våld
2023-04-04;23RUN298-1;Privatperson;Begäran om allmän handling, redovisningar som skickas till Socialstyrelsen gällande Uppdrag om arbete om våld i nära relationer och hedersrelaterat våld
2023-02-24;23HSN215-2;RVN;Presentation Uppföljning - Strategi Våld i nära relationer (VINR)
2023-02-24;23HSN215-1;RVN;Protokollsutdrag Hälso- och sjukvårdsnämnden 2023-02-10 § 21, Återrapport om arbetet med strategin mot våld i nära relationer
2023-02-07;22RUN148-7;Socialstyrelsen;Påminnelse: Återrapportering av 2022 års utvecklingsmedel till regioner för arbetet mot våld i nära relationer
2023-01-18;22RUN148-6;Socialstyrelsen;Information om återrapportering av 2022 års utvecklingsmedel till regioner för arbetet mot våld i nära relationer
2022-10-06;22RS10220-33;Premicare;Rutin våld i nära relation Premicare
2022-10-06;22RS10220-35;RVN;Våld i nära relationer, rutin VOR Väster
