﻿Skanningsdatum;Leverantörsnummer;Leverantörsnamn;Fakturanummer;Vernr;Fakturadatum;Förfallodatum;Kst;Kst namn;Konto;Konto namn
2022-09-30 08:01;5459-5152;ICA BANKEN AB;202230020;6101048;2022-09-22;2022-09-30;1435;Folkhälsoarbete;4839;Övriga bidrag
2022-10-12 08:00;399-9422;Ica kvantum gällivare;44001602;6106408;2022-09-30;2022-10-31;30525;Städ,Gällivare;4701;Inköp livsmedel/råvaror
2022-10-03 00:22;5834-2270;ICA Maxi Haparanda;44001571;6097264;2022-09-30;2022-10-10;50310;Haparanda hc OBS-avdelning;4701;Inköp livsmedel/råvaror
2022-10-12 08:00;5519-1852;ICA Nära Lill-ICA;44000040;6106422;2022-09-30;2022-10-10;40225;Arvidsjaurs hc avd 2;4701;Inköp livsmedel/råvaror
2022-10-12 08:00;5519-1852;ICA Nära Lill-ICA;44000040;6106422;2022-09-30;2022-10-10;40225;Arvidsjaurs hc avd 2;6465;Kemiskt tekniskt material
2022-10-12 08:00;5519-1852;ICA Nära Lill-ICA;44000040;6106422;2022-09-30;2022-10-10;40225;Arvidsjaurs hc avd 2;3911;Öresutjämning
2022-10-05 08:00;5338-5423;ICA Supermarket Jokkmokk;44001738;6101078;2022-09-28;2022-10-28;30131;Jokkmokk hc gem int o kost kap;6461;Förbrukningsmaterial
2022-10-12 08:00;5692-1448;ICA Supermarket Öjebyn;44000383;6106486;2022-09-30;2022-10-31;60117;Öjebyn;5899;Övriga personalkostnader
2022-09-28 13:54;5277-2548;ICAP AB;2000857;6094956;2022-09-28;2022-10-28;20232;Syncentral Sy;2491;Inleveranser tekn hjälpmedel
2022-09-08 10:48;5277-2548;ICAP AB;2000706;6083235;2022-09-08;2022-10-07;20232;Syncentral Sy;2491;Inleveranser tekn hjälpmedel
2022-09-08 10:48;5277-2548;ICAP AB;2000706;6083235;2022-09-08;2022-10-07;20232;Syncentralen Ge och R-huset;7043;Infrakter
2022-09-07 11:01;5277-2548;ICAP AB;2000696;6082259;2022-09-07;2022-10-07;20232;Syncentralen Ge och R-huset;6414;IT-utrustning
2022-09-05 20:39;5454-0000;Idaliv AB;1523;6081189;2022-09-05;2022-10-05;20359;Avd 63 Hema/PAVA Sy;4049;Inhyrd sjukvårdpersonal
2022-09-05 20:39;5454-0000;Idaliv AB;1523;6081189;2022-09-05;2022-10-05;20362;Avd 62 Lungmedicin, Sy;4049;Inhyrd sjukvårdpersonal
2022-09-07 10:43;5454-0000;Idaliv AB;1480;6082250;2022-09-05;2022-10-05;20362;Avd 62 Lungmedicin, Sy;4049;Inhyrd sjukvårdpersonal
2022-09-07 10:43;5454-0000;Idaliv AB;1480;6082250;2022-09-05;2022-10-05;20359;Avd 63 Hema/PAVA Sy;4049;Inhyrd sjukvårdpersonal
2022-10-01 08:00;519-6662;IECT Sweden AB;8016;6098039;2022-09-29;2022-10-19;80992;Kulturmiljö KU;4565;Kulturmiljöarbete
2022-09-17 11:39;5382-0783;IHPU Psykologiutbildarna AB;12514;6088365;2022-09-15;2022-10-17;20445;Vuxenhabilitering;5811;Utbildning
2022-10-07 08:02;410-5862;Ikano Bank AB;3001909203;6103639;2022-09-29;2022-10-28;1918;Motbokning moms tandvård;4199;Motbokning Moms Tandvård
2022-10-07 08:02;410-5862;Ikano Bank AB;3001909203;6103639;2022-09-29;2022-10-28;60438;Tandteknik Luleå;4132;Tandtekniska material
2022-10-12 08:00;410-5862;Ikano Bank AB;3001910300;6106387;2022-09-30;2022-10-28;60438;Tandteknik Luleå;4064;Tandtekniska arbeten vuxna
2022-10-12 08:00;410-5862;Ikano Bank AB;3001910300;6106387;2022-09-30;2022-10-28;60438;Tandteknik Luleå;3814;Statsbidrag - moms
2022-10-12 08:00;410-5862;Ikano Bank AB;3001910300;6106387;2022-09-30;2022-10-28;99900;Balanskonton gemensamt;1650;Statsbidragsfordringar moms
2022-09-14 08:00;5215-8649;IKEA;837910397;6086923;2022-09-05;2022-10-05;20606;Närpsykiatri Kalix;6411;Förbrukningsinventarier
2022-10-05 08:00;5215-8649;IKEA;839230794;6101137;2022-09-26;2022-10-26;50302;Avd Medicin/PAVA KX;5899;Övriga personalkostnader
2022-09-05 11:27;169223-5;Ilexis AB;230905;6079972;2022-09-05;2022-10-05;1918;Motbokning moms tandvård;4199;Motbokning Moms Tandvård
2022-09-05 11:27;169223-5;Ilexis AB;230905;6079972;2022-09-05;2022-10-05;60302;Tandreglering Gällivare;6422;Programlicenser
2022-09-05 11:27;169223-5;Ilexis AB;230905;6079972;2022-09-05;2022-10-05;60301;Tandreglering Piteå;6422;Programlicenser
2022-09-05 11:27;169223-5;Ilexis AB;230905;6079972;2022-09-05;2022-10-05;60320;Barnspecialitet;6422;Programlicenser
2022-09-05 11:27;169223-5;Ilexis AB;230906;6079971;2022-09-05;2022-10-05;20242;Läkare käkkirurgi Sy;6422;Programlicenser
2022-09-28 08:00;153-3066;IMEUS Music AB c/o Berthold Grobe;17/2022;6095291;2022-09-20;2022-10-20;80881;Norrb Kammarorkester KU;4557;Gage artistbolag
2022-10-05 08:01;250-8885;Indigo Ipex AB;6635072;6102477;2022-09-28;2022-10-28;12206;Div gem kostnader, Service;6750;Konsulter inkl omkostnader
2022-09-21 08:00;839-3043;Indukta AB;107816;6090898;2022-09-01;2022-09-30;20453;Ortopedteknisk avdelning SY;6411;Förbrukningsinventarier
2022-10-01 08:00;839-3043;Indukta AB;3599;6097967;2022-09-01;2022-09-01;20453;Ortopedteknisk avdelning SY;6641;Rep o underhåll av inventarier
2022-09-02 15:05;186-7191;Indus Sverige AB;80113;6078855;2022-09-01;2022-09-30;12411;Externt inhyrda lokaler Luleå;6012;Hyra, Ej landstingsägd lokal
2022-09-02 15:05;186-7191;Indus Sverige AB;80145;6078854;2022-09-01;2022-09-30;12413;Fast Sunderby sjukhus;6099;Övriga lokalkostnader
2022-09-26 09:24;5522-0149;Inera AB;203955;6092991;2022-09-26;2022-10-26;1596;Digitalen;6422;Programlicenser
2022-09-19 09:57;5522-0149;Inera AB;202783;6088533;2022-09-18;2022-10-18;12252;Systemförvaltning Hjm;6422;Programlicenser
