Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Bromma stadsdelsförvaltning,"",bromma_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Bromma,"","","",2019-03-25 22:07:24 +0100,2024-01-25 04:55:15 +0100,4
Enskede-Årsta-Vantör stadsdelsförvaltning,"",enskede_arsta_vantor_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Enskede-Arsta-Vantor,"","","",2019-03-25 22:07:24 +0100,2023-11-08 04:55:16 +0100,4
Farsta stadsdelsförvaltning,"",farsta_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Farsta,"","","",2019-03-25 22:07:24 +0100,2023-02-18 17:57:06 +0100,4
Hägersten-Älvsjö stadsdelsförvaltning,"",hagersten_alvsjo_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://start.stockholm/om-stockholms-stad/organisation/stadsdelsforvaltningar/hagersten-alvsjo/,"","","",2019-03-25 22:07:24 +0100,2023-10-02 04:55:13 +0200,4
Hässelby-Vällingby stadsdelsförvaltning,"",hasselby_vallingby_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Hasselby-Vallingby,"","","",2019-03-25 22:07:24 +0100,2023-02-18 17:57:13 +0100,4
Kungsholmens stadsdelsförvaltning,"",kungsholmens_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Kungsholmen,"","","",2019-03-25 22:07:24 +0100,2023-11-11 04:55:12 +0100,4
Norrmalms stadsdelsförvaltning,"",norrmalms_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Norrmalm,"","","",2019-03-25 22:07:25 +0100,2023-02-18 17:57:29 +0100,4
Rinkeby-Kista stadsdelsförvaltning,"",rinkeby_kista_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Rinkeby-Kista,"","","",2019-03-25 22:07:25 +0100,2023-10-14 04:55:12 +0200,4
Skarpnäcks stadsdelsförvaltning,"",skarpnacks_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Skarpnack,"","","",2019-03-25 22:07:25 +0100,2023-02-18 17:57:38 +0100,4
Skärholmens stadsdelsförvaltning,"",skarholmens_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Skarholmen,"","","",2019-03-25 22:07:25 +0100,2023-02-18 17:57:39 +0100,4
Spånga-Tensta stadsdelsförvaltning,"",spanga_tensta_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Spanga-Tensta,"","","",2019-03-25 22:07:25 +0100,2023-02-18 17:57:40 +0100,4
Södermalms stadsdelsförvaltning,"",sodermalms_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Sodermalm,"","","",2019-03-25 22:07:25 +0100,2023-02-18 17:57:47 +0100,4
Älvsjö stadsdelsförvaltning,"",alvsjo_stadsdelsforvaltning,stadsdelsforvaltning stockholm defunct,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Alvsjo,"","","",2019-03-25 22:07:25 +0100,2023-02-18 17:58:03 +0100,5
Östermalms stadsdelsförvaltning,"",ostermalms_stadsdelsforvaltning,stadsdelsforvaltning stockholm,https://www.stockholm.se/OmStockholm/Forvaltningar-och-bolag/Stadsdelsforvaltningar/#listrad_Ostermalm,"","","",2019-03-25 22:07:25 +0100,2023-02-18 17:58:04 +0100,4
Upplands Väsby kommun,"",upplands_vasby_kommun,kommun stockholm,https://www.upplandsvasby.se,"","","",2019-03-25 22:07:25 +0100,2023-03-30 04:55:09 +0200,4
Vallentuna kommun,"",vallentuna_kommun,kommun stockholm,https://www.vallentuna.se,"","","",2019-03-25 22:07:25 +0100,2023-03-30 04:55:09 +0200,4
Österåkers kommun,"",osterakers_kommun,kommun stockholm,https://www.osteraker.se,"","","",2019-03-25 22:07:25 +0100,2023-10-07 04:55:15 +0200,4
Värmdö kommun,"",varmdo_kommun,kommun stockholm,https://www.varmdo.se,"","","",2019-03-25 22:07:25 +0100,2023-05-07 04:55:09 +0200,4
Järfälla kommun,"",jarfalla_kommun,kommun stockholm,https://www.jarfalla.se,"","","",2019-03-25 22:07:26 +0100,2023-03-30 04:55:09 +0200,4
Ekerö kommun,"",ekero_kommun,kommun stockholm,https://www.ekero.se,"","","",2019-03-25 22:07:26 +0100,2023-03-30 04:55:09 +0200,4
Huddinge kommun,"",huddinge_kommun,kommun stockholm,https://www.huddinge.se,"","","",2019-03-25 22:07:26 +0100,2023-03-30 04:55:09 +0200,4
Botkyrka kommun,"",botkyrka_kommun,kommun stockholm,https://www.botkyrka.se,"","","",2019-03-25 22:07:26 +0100,2023-03-30 04:55:09 +0200,4
Salems kommun,"",salems_kommun,kommun stockholm,https://www.salem.se,"","","",2019-03-25 22:07:26 +0100,2023-03-30 04:55:09 +0200,4
Haninge kommun,"",haninge_kommun,kommun stockholm,https://www.haninge.se,"","","",2019-03-25 22:07:26 +0100,2023-03-30 04:55:09 +0200,4
Tyresö kommun,"",tyreso_kommun,kommun stockholm,https://www.tyreso.se,"","","",2019-03-25 22:07:26 +0100,2023-03-30 04:55:09 +0200,4
Upplands-Bro kommun,"",upplands_bro_kommun,kommun stockholm,https://www.upplands-bro.se,"","","",2019-03-25 22:07:26 +0100,2023-03-30 04:55:09 +0200,4
Nykvarns kommun,"",nykvarns_kommun,kommun stockholm,https://www.nykvarn.se,"","","",2019-03-25 22:07:26 +0100,2023-03-30 04:55:10 +0200,4
Täby kommun,"",taby_kommun,kommun stockholm,https://www.taby.se,"","","",2019-03-25 22:07:26 +0100,2023-03-30 04:55:10 +0200,5
Danderyds kommun,"",danderyds_kommun,kommun stockholm,https://www.danderyd.se,"","","",2019-03-25 22:07:26 +0100,2023-10-13 04:55:13 +0200,4
Sollentuna kommun,"",sollentuna_kommun,kommun stockholm,https://www.sollentuna.se,"","","",2019-03-25 22:07:26 +0100,2023-10-17 04:55:13 +0200,4
Stockholms stad,"",stockholms_stad,kommun stockholm,https://www.stockholm.se,"","","",2019-03-25 22:07:26 +0100,2023-11-27 04:55:13 +0100,4
Södertälje kommun,"",sodertalje_kommun,kommun stockholm,https://www.sodertalje.se,"","","",2019-03-25 22:07:27 +0100,2023-03-30 04:55:10 +0200,4
Nacka kommun,"",nacka_kommun,kommun stockholm,https://www.nacka.se,"","","",2019-03-25 22:07:27 +0100,2023-03-30 04:55:10 +0200,4
Sundbybergs stad,"",sundbybergs_stad,kommun stockholm,https://www.sundbyberg.se,"","","",2019-03-25 22:07:27 +0100,2023-03-30 04:55:10 +0200,4
