﻿Förv(T);Fakturanr;Leverantör;Organisationsnr.;Ver.nr;Fakturadatum;Konto;Kontobeskrivning;Belopp
Akademiska sjukhuset;20717647;Apotekstjänst Sverige AB;5565774097;505011237;2022-07-16;5632;Medicinskt material;1500
Akademiska sjukhuset;20717647;Apotekstjänst Sverige AB;5565774097;505011237;2022-07-16;5649;Övrigt laboratoriematerial;18000
Akademiska sjukhuset;20717238;Apotekstjänst Sverige AB;5565774097;505011238;2022-07-16;5632;Medicinskt material;170
Akademiska sjukhuset;20717264;Apotekstjänst Sverige AB;5565774097;505011239;2022-07-16;5632;Medicinskt material;170
Akademiska sjukhuset;20731040;Apotekstjänst Sverige AB;5565774097;505011240;2022-08-13;5632;Medicinskt material;563
Akademiska sjukhuset;20733160;Apotekstjänst Sverige AB;5565774097;505011241;2022-08-17;6461;Förbrukningsmaterial;1053
Folktandvården;20733488;Apotekstjänst Sverige AB;5565774097;505011242;2022-08-18;6451;Kontorsmaterial;27
Nära vård och hälsa;20733552;Apotekstjänst Sverige AB;5565774097;505011243;2022-08-18;5632;Medicinskt material;725
Akademiska sjukhuset;20734002;Apotekstjänst Sverige AB;5565774097;505011244;2022-08-19;5669;Övrigt tandvårdsmaterial;63
Kultur och bildning;20734383;Apotekstjänst Sverige AB;5565774097;505011245;2022-08-19;6051;Lokaltillbehör;591
Kultur och bildning;20734383;Apotekstjänst Sverige AB;5565774097;505011245;2022-08-19;6451;Kontorsmaterial;470
Folktandvården;20735823;Apotekstjänst Sverige AB;5565774097;505011246;2022-08-20;5632;Medicinskt material;734
Folktandvården;20735823;Apotekstjänst Sverige AB;5565774097;505011246;2022-08-20;5731;Köks-, rengörings- och hygienmaterial;222
Akademiska sjukhuset;20734924;Apotekstjänst Sverige AB;5565774097;505011247;2022-08-20;5669;Övrigt tandvårdsmaterial;127
Akademiska sjukhuset;20736002;Apotekstjänst Sverige AB;5565774097;505011248;2022-08-23;6451;Kontorsmaterial;20
Akademiska sjukhuset;20736837;Apotekstjänst Sverige AB;5565774097;505011249;2022-08-23;5631;Inkontinensartiklar;180
Akademiska sjukhuset;20736837;Apotekstjänst Sverige AB;5565774097;505011249;2022-08-23;5632;Medicinskt material;29473
Akademiska sjukhuset;20736837;Apotekstjänst Sverige AB;5565774097;505011249;2022-08-23;5731;Köks-, rengörings- och hygienmaterial;4510
Akademiska sjukhuset;20736837;Apotekstjänst Sverige AB;5565774097;505011249;2022-08-23;6451;Kontorsmaterial;15
Akademiska sjukhuset;20736837;Apotekstjänst Sverige AB;5565774097;505011249;2022-08-23;6461;Förbrukningsmaterial;2576
Akademiska sjukhuset;20736192;Apotekstjänst Sverige AB;5565774097;505011250;2022-08-23;5731;Köks-, rengörings- och hygienmaterial;28
Akademiska sjukhuset;20736351;Apotekstjänst Sverige AB;5565774097;505011251;2022-08-23;5632;Medicinskt material;294
Akademiska sjukhuset;20736351;Apotekstjänst Sverige AB;5565774097;505011251;2022-08-23;5731;Köks-, rengörings- och hygienmaterial;319
Nära vård och hälsa;20736373;Apotekstjänst Sverige AB;5565774097;505011252;2022-08-23;5632;Medicinskt material;3560
Nära vård och hälsa;20736373;Apotekstjänst Sverige AB;5565774097;505011252;2022-08-23;6051;Lokaltillbehör;319
Akademiska sjukhuset;20736411;Apotekstjänst Sverige AB;5565774097;505011253;2022-08-23;5632;Medicinskt material;7128
