Verifikationsnummer;Leverantör;Konto;Konto beskrivning;Fakturans bruttobelopp;Ankomstdatum;Fakturadatum;Kostnadsställe;Kostnadsställe beskrivning;Fakturanummer
21650541;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;787,5;2022-09-14;2022-09-01;22600;Ögonsjukvård Gem;62589144
21657201;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-23;2022-09-02;22600;Ögonsjukvård Gem;62591971
21657175;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;250;2022-09-23;2022-09-02;22600;Ögonsjukvård Gem;62592082
21647914;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-09;2022-09-02;22600;Ögonsjukvård Gem;62592119
21650499;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-14;2022-09-03;22600;Ögonsjukvård Gem;62593607
21650636;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-14;2022-09-03;22600;Ögonsjukvård Gem;62593608
21650597;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;550;2022-09-14;2022-09-05;22600;Ögonsjukvård Gem;62597203
21657168;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;550;2022-09-23;2022-09-07;22600;Ögonsjukvård Gem;62602534
21652806;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;787,5;2022-09-16;2022-09-08;22600;Ögonsjukvård Gem;62605201
21652813;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;787,5;2022-09-16;2022-09-08;22600;Ögonsjukvård Gem;62605204
21652811;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;900;2022-09-16;2022-09-09;22600;Ögonsjukvård Gem;62608044
21653895;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;550;2022-09-17;2022-09-10;22600;Ögonsjukvård Gem;62609574
21657155;1 3 Synoptik Sweden AB;58700;Glasögonbidrag, patient;600;2022-09-23;2022-09-12;22600;Ögonsjukvård Gem;62612849
